vrijeme,temp,vlaga,tlak,oborine,tmore
"23-11-20 09",12.873333,80.8667,1015.366667,0.000000,17.000000
"23-11-20 10",13.620000,80.6000,1015.240000,0.000000,17.000000
"23-11-20 11",13.966667,81.0000,1014.426667,0.000000,17.000000
"23-11-20 12",14.860000,81.6667,1013.660000,0.000000,17.000000
"23-11-20 13",15.880000,80.0000,1013.060000,0.000000,17.000000
"23-11-20 14",16.026667,80.9333,1012.593333,0.000000,16.800000
"23-11-20 15",15.340000,82.5333,1012.326667,0.000000,16.200000
"23-11-20 16",14.973333,84.0000,1012.133333,0.000000,16.000000
"23-11-20 17",14.446667,85.8667,1011.766667,0.000000,16.000000
"23-11-20 18",15.853333,85.2000,1011.573333,0.120000,16.000000
"23-11-20 19",16.500000,83.2000,1011.406667,0.500000,16.000000
"23-11-20 20",16.600000,83.6000,1011.020000,0.500000,16.000000
"23-11-20 21",16.506667,83.9333,1010.433333,0.500000,16.000000
"23-11-20 22",16.460000,83.6667,1010.026667,0.893333,16.000000
"23-11-20 23",15.806667,87.1333,1009.326667,5.126667,16.000000
"23-11-21 00",16.300000,84.4000,1008.440000,0.000000,16.000000
"23-11-21 01",16.026667,85.7333,1007.906667,1.620000,16.000000
"23-11-21 02",15.306667,89.0667,1007.766667,17.260000,16.000000
"23-11-21 03",14.946667,90.0667,1007.440000,47.933333,16.000000
"23-11-21 04",15.333333,88.4667,1007.173333,50.500000,16.000000
"23-11-21 05",15.460000,86.4000,1006.800000,50.500000,16.000000
"23-11-21 06",14.750000,87.4375,1006.812500,50.500000,16.000000
"23-11-21 07",14.235714,89.4286,1006.528571,50.521429,16.000000
"23-11-21 08",14.020000,89.4667,1006.566667,50.800000,16.000000
"23-11-21 09",12.593333,87.3333,1007.180000,55.186667,16.000000
"23-11-21 10",12.446667,86.7333,1007.140000,59.506667,16.000000
"23-11-21 11",12.980000,78.5333,1006.653333,59.900000,16.000000
"23-11-21 12",12.873333,70.0000,1006.420000,59.900000,16.000000
"23-11-21 13",12.586667,67.6667,1006.706667,59.900000,16.000000
"23-11-21 14",12.213333,68.3333,1006.886667,59.900000,16.000000
"23-11-21 15",12.240000,66.4667,1007.100000,59.900000,16.000000
"23-11-21 16",12.286667,65.8667,1007.140000,59.900000,16.000000
"23-11-21 17",12.340000,65.4667,1007.240000,59.900000,16.000000
"23-11-21 18",12.340000,65.0000,1007.946667,59.900000,16.000000
"23-11-21 19",12.343750,64.1250,1007.737500,59.900000,15.875000
"23-11-21 20",12.328571,63.8571,1007.550000,59.900000,11.000000
"23-11-21 21",12.320000,63.0667,1007.560000,59.900000,15.933333
"23-11-21 22",12.546667,61.7333,1007.826667,59.900000,16.133333
"23-11-21 23",12.446667,62.0000,1008.066667,59.900000,16.000000
"23-11-22 00",12.360000,62.3333,1008.133333,0.000000,12.066667
"23-11-22 01",12.493333,61.0667,1007.840000,0.000000,11.066667
"23-11-22 02",12.393333,59.4000,1007.840000,0.000000,13.866667
"23-11-22 03",12.240000,59.6000,1007.840000,0.000000,8.400000
"23-11-22 04",12.180000,59.6667,1007.760000,0.000000,7.466667
